"1","01:50:12","501","REBOUL","GILLES","V1","1","181","65","DIJON TRIATHLON","14.16KM/H","","GEST. GMCAP"
"2","01:50:23","534","BONFILS","AMBROISE","SE","1","181","56","AV3S","14.13KM/H","","GEST. GMCAP"
"3","01:55:21","664","JBARI","CHAFIK","V1","2","181","65","AC CHENOVE","13.53KM/H","","GEST. GMCAP"
"4","01:56:22","502","PARIS","THOMAS","SE","2","181","56","DIJON TRIATHLON","13.41KM/H","","GEST. GMCAP"
"5","01:57:45","525","ANTOINE","QUENTIN","SE","3","181","56","DIJON TRIATHLON","13.25KM/H","","GEST. GMCAP"
"6","01:59:19","682","AGUIRRE","STEPHANE","V1","3","181","65","DIJON TRIATHLON","13.08KM/H","","GEST. GMCAP"
"7","02:00:26","513","BOUMEZZOUGH","ABDELGHANI","V1","4","181","65","ASPTT DIJON","12.95KM/H","","GEST. GMCAP"
"8","02:03:13","613","MUNIZ","JULIEN","SE","4","181","56","INDIVIDUEL","12.66KM/H","","GEST. GMCAP"
"9","02:03:49","589","GREMEAUX","MATHIEU","V1","5","181","65","INDIVIDUEL","12.60KM/H","","GEST. GMCAP"
"10","02:04:11","674","PHILIPPON","DAVID","V1","6","181","65","AV3S","12.56KM/H","","GEST. GMCAP"
"11","02:04:25","645","ASSADI","MALIK","V2","1","181","30","AC TALANT","12.54KM/H","","GEST. GMCAP"
"12","02:05:22","612","MUCKLOW","DUNS-SCOT","SE","5","181","56","TEAM WTF","12.44KM/H","","GEST. GMCAP"
"13","02:05:48","576","FLECHEUX","BENJAMIN","SE","6","181","56","INDIVIDUEL","12.40KM/H","","GEST. GMCAP"
"14","02:05:50","517","GAUTHIER","JULIEN","SE","7","181","56","ASCEA VALDUC","12.40KM/H","","GEST. GMCAP"
"15","02:07:13","588","GORRET","NICOLAS","SE","8","181","56","INDIVIDUEL","12.26KM/H","","GEST. GMCAP"
"16","02:07:40","684","LOUET","CHRISTOPHE","V1","7","181","65","ENDURANCE SHOP ","12.22KM/H","","GEST. GMCAP"
"17","02:08:18","562","DELORME","FRANCK","SE","9","181","56","AJ MONETEAU","12.16KM/H","","GEST. GMCAP"
"18","02:08:35","685","MAZILLE","PIERRE","SE","10","181","56","DST","12.13KM/H","","GEST. GMCAP"
"19","02:10:00","640","VOISINOT","OLIVIER","SE","11","181","56","UMSPC","12.00KM/H","","GEST. GMCAP"
"20","02:10:37","644","ASSADI","HERVE","V2","2","181","30","DIJON UNIVERSIT","11.94KM/H","","GEST. GMCAP"
"21","02:11:37","661","BRISCHOUX","OLIVIER","V1","8","181","65","INDIVIDUEL","11.85KM/H","","GEST. GMCAP"
"22","02:12:45","524","MAURON","PIERRE-YVES","V1","9","181","65","INDIVIDUEL","11.75KM/H","","GEST. GMCAP"
"23","02:14:38","523","ANDRE","THIBAUT","SE","12","181","56","INDIVIDUEL","11.59KM/H","","GEST. GMCAP"
"24","02:14:47","590","GRISOUARD","FRANCOIS","SE","13","181","56","INDIVIDUEL","11.58KM/H","","GEST. GMCAP"
"25","02:15:18","516","BUSIERE","JULIEN","SE","14","181","56","ASCEA VALDUC","11.53KM/H","","GEST. GMCAP"
"26","02:15:41","536","BORRION","REMI","V1","10","181","65","DIJON SINGLETRA","11.50KM/H","","GEST. GMCAP"
"27","02:16:01","646","ASSADI","VERONIQUE","V2","1","181","3","AC TALANT","11.47KM/H","","GEST. GMCAP"
"28","02:16:35","694","BALLAND","BENOIT","V1","11","181","65","INDIVIDUEL","11.42KM/H","","GEST. GMCAP"
"29","02:16:55","543","CHAILLOT","DAMIEN","SE","15","181","56","TRAILER DIJONNA","11.39KM/H","","GEST. GMCAP"
"30","02:17:10","569","DUBIEF","DAVID","V1","12","181","65","INDIVIDUEL","11.37KM/H","","GEST. GMCAP"
"31","02:17:23","632","BENNER","JEAN MICHEL","SE","16","181","56","CROCO","11.36KM/H","","GEST. GMCAP"
"32","02:18:02","503","GASNIER ROUX","AMANDINE","SE","1","181","9","TEAM UGLOWSPORT","11.30KM/H","","GEST. GMCAP"
"33","02:19:00","678","MULSANT","CYRILLE","SE","17","181","56","INDIVIDUEL","11.22KM/H","","GEST. GMCAP"
"34","02:19:03","533","BOIRON","GUILLAUME","SE","18","181","56","DIJON TRIATHLON","11.22KM/H","","GEST. GMCAP"
"35","02:19:49","563","DENETRE","BENOIT","V1","13","181","65","INDIVIDUEL","11.16KM/H","","GEST. GMCAP"
"36","02:19:55","617","PAUPERT","EMMANUEL","V2","3","181","30","INDIVIDUEL","11.15KM/H","","GEST. GMCAP"
"37","02:20:23","579","FRANCOIS","ALEXANDRE","SE","19","181","56","DIJON SINGLETRA","11.11KM/H","","GEST. GMCAP"
"38","02:20:36","647","LECLERC","VINCENT","SE","20","181","56","INDIVIDUEL","11.10KM/H","","GEST. GMCAP"
"39","02:21:23","544","CHAMBELLAND","FABRICE","V1","14","181","65","INDIVIDUEL","11.03KM/H","","GEST. GMCAP"
"40","02:21:40","532","SALGUES","CEDRIC","SE","21","181","56","SENNECEY LES DI","11.01KM/H","","GEST. GMCAP"
"41","02:21:45","605","MARTIN","OLIVIER","V1","15","181","65","SEMUR ATHLETISM","11.01KM/H","","GEST. GMCAP"
"42","02:21:55","609","MONNIER","JEAN LUC","V1","16","181","65","INDIVIDUEL","10.99KM/H","","GEST. GMCAP"
"43","02:22:56","587","GILLEN","DOMINIQUE","V3","1","181","10","C A BALMA ATHLE","10.92KM/H","","GEST. GMCAP"
"44","02:23:07","550","COUCHETTE","YVES","V1","17","181","65","INDIVIDUEL","10.90KM/H","","GEST. GMCAP"
"45","02:23:09","677","CIRIC","MIROLJUB","SE","22","181","56","INDIVIDUEL","10.90KM/H","","GEST. GMCAP"
"46","02:23:13","627","POULAIN","ALEXANDRE","SE","23","181","56","CROCO","10.89KM/H","","GEST. GMCAP"
"47","02:23:18","652","PAULIN","AUDE","SE","2","181","9","INDIVIDUEL","10.89KM/H","","GEST. GMCAP"
"48","02:23:54","619","PERRET","GILLES","V2","4","181","30","COURSTOUTDOUBS","10.84KM/H","","GEST. GMCAP"
"49","02:24:07","598","LAMONICA","DAMIEN","SE","24","181","56","INDIVIDUEL","10.83KM/H","","GEST. GMCAP"
"50","02:25:16","673","SPRENGER","MARC","V1","18","181","65","ATHLETIC VILLAC","10.74KM/H","","GEST. GMCAP"
"51","02:25:56","545","CLERCELET","LAURENT","V2","5","181","30","TEAM MONOD","10.69KM/H","","GEST. GMCAP"
"52","02:26:01","541","BURGAT","DANNY","SE","25","181","56","INDIVIDUEL","10.68KM/H","","GEST. GMCAP"
"53","02:26:07","690","BRUNOT PHILIPP","MICKAEL","V1","19","181","65","TEAM WTF","10.68KM/H","","GEST. GMCAP"
"54","02:26:18","535","BORNE","GUILLAUME","SE","26","181","56","INDIVIDUEL","10.66KM/H","","GEST. GMCAP"
"55","02:26:28","596","JACQUESON","ALEXIS","SE","27","181","56","INDIVIDUEL","10.65KM/H","","GEST. GMCAP"
"56","02:26:29","621","PETRASZKO","FLORENT","SE","28","181","56","INDIVIDUEL","10.65KM/H","","GEST. GMCAP"
"57","02:26:36","583","GARNIER","RODOLPHE","V2","6","181","30","AC TALANT","10.64KM/H","","GEST. GMCAP"
"58","02:26:49","564","DESBOIS","CARINE","SE","3","181","9","CTC","10.63KM/H","","GEST. GMCAP"
"59","02:27:16","658","HOUOT","LYDIE","V1","1","181","6","CROCO","10.59KM/H","","GEST. GMCAP"
"60","02:27:27","528","BALLOT","MAX","SE","29","181","56","INDIVIDUEL","10.58KM/H","","GEST. GMCAP"
"61","02:28:18","628","PUECH","FRANCK","V1","20","181","65","INDIVIDUEL","10.52KM/H","","GEST. GMCAP"
"62","02:28:31","692","POEHNER","ELISE","SE","4","181","9","VAL D OUCHE X T","10.50KM/H","","GEST. GMCAP"
"63","02:28:37","522","AMIOT","OLIVIER","V1","21","181","65","REDWINETEAM","10.50KM/H","","GEST. GMCAP"
"64","02:28:54","659","DURAND","GREGORY","SE","30","181","56","INDIVIDUEL","10.48KM/H","","GEST. GMCAP"
"65","02:29:17","507","GRAUX","FRANCK","V1","22","181","65","J3 SPORT AMILLY","10.45KM/H","","GEST. GMCAP"
"66","02:29:40","660","BONDOT","STEPHANE","SE","31","181","56","DST","10.42KM/H","","GEST. GMCAP"
"67","02:29:54","578","FOURCAULT","GEROME","V1","23","181","65","INDIVIDUEL","10.41KM/H","","GEST. GMCAP"
"68","02:30:07","611","MOREAU","JULIEN","SE","32","181","56","INDIVIDUEL","10.39KM/H","","GEST. GMCAP"
"69","02:30:36","691","SOULIER","STEPHAN","V1","24","181","65","INDIVIDUEL","10.36KM/H","","GEST. GMCAP"
"70","02:31:01","631","RUEZ","MATTHIEU","V1","25","181","65","INDIVIDUEL","10.33KM/H","","GEST. GMCAP"
"71","02:32:35","581","GALIZZI","CYRIL","V1","26","181","65","TRAILERDIJONNAI","10.22KM/H","","GEST. GMCAP"
"72","02:32:40","656","TISSERAND","SIMON","SE","33","181","56","INDIVIDUEL","10.22KM/H","","GEST. GMCAP"
"73","02:32:59","606","MARTIN","RICHARD","V1","27","181","65","AS BOLOGNE (52)","10.20KM/H","","GEST. GMCAP"
"74","02:33:07","515","PICCOLET","JOSIANE","V3","1","181","2","APDC","10.19KM/H","","GEST. GMCAP"
"75","02:33:31","580","FREDERIC","PINATON","V1","28","181","65","ASPTT DIJON CAN","10.16KM/H","","GEST. GMCAP"
"76","02:33:34","591","GROSJEAN","MICKAEL","V1","29","181","65","INDIVIDUEL","10.16KM/H","","GEST. GMCAP"
"77","02:33:39","568","DOTTOR","FLORENT","SE","34","181","56","INDIVIDUEL","10.15KM/H","","GEST. GMCAP"
"78","02:33:44","546","CL�MENT","CAROLE","V1","2","181","6","ESCARGOT21","10.15KM/H","","GEST. GMCAP"
"79","02:33:50","519","RADDAZ","CHRISTOPHE","V1","30","181","65","ASCEA VALDUC","10.14KM/H","","GEST. GMCAP"
"80","02:34:00","653","CHAUVOT","FANNY","SE","5","181","9","DST","10.13KM/H","","GEST. GMCAP"
"81","02:34:30","506","PERATONE","JEAN MARC","V2","7","181","30","TRAILER DIJONNA","10.10KM/H","","GEST. GMCAP"
"82","02:34:42","584","GAUTHEROT","MATHIEU","SE","35","181","56","DST SINGLETRACK","10.08KM/H","","GEST. GMCAP"
"83","02:34:59","547","CONNAN","REMY","V2","8","181","30","COURIR DE PLAIS","10.07KM/H","","GEST. GMCAP"
"84","02:35:01","623","PINTE","JEROME","V1","31","181","65","INDIVIDUEL","10.06KM/H","","GEST. GMCAP"
"85","02:35:02","595","HYOT","SYLVAIN","V1","32","181","65","CHENOVE TRIATHL","10.06KM/H","","GEST. GMCAP"
"86","02:35:08","672","PIRES","JOSEPH","V1","33","181","65","ACOB","10.06KM/H","","GEST. GMCAP"
"87","02:35:18","527","AYALA","CHRISTOPHE","V2","9","181","30","INDIVIDUEL","10.05KM/H","","GEST. GMCAP"
"88","02:35:18","537","BOUCHETARD","PIERRE","V1","34","181","65","INDIVIDUEL","10.05KM/H","","GEST. GMCAP"
"89","02:35:24","654","BEGIN","REYNALD","V2","10","181","30","INDIVIDUEL","10.04KM/H","","GEST. GMCAP"
"90","02:35:26","681","RENAUX","PHILIPPE","V2","11","181","30","AJUN","10.04KM/H","","GEST. GMCAP"
"91","02:36:04","662","CHARDON","JULIEN","V1","35","181","65","DST","10.00KM/H","","GEST. GMCAP"
"92","02:36:08","636","THIBAULT","NICOLAS","SE","36","181","56","INDIVIDUEL"," 9.99KM/H","","GEST. GMCAP"
"93","02:36:41","551","COULON","MICHAEL","V1","36","181","65","MICHAEL COULON"," 9.96KM/H","","GEST. GMCAP"
"94","02:36:47","592","GUIHENEUF","LAURENT","V1","37","181","65","INDIVIDUEL"," 9.95KM/H","","GEST. GMCAP"
"95","02:37:27","512","VINCENT","LIONEL","V3","2","181","10","ASPTT DIJON"," 9.91KM/H","","GEST. GMCAP"
"96","02:37:45","688","TETARD","STEPHANE","V1","38","181","65","INDIVIDUEL"," 9.89KM/H","","GEST. GMCAP"
"97","02:38:06","554","DA COSTA","SEBASTIEN","V1","39","181","65","INDIVIDUEL"," 9.87KM/H","","GEST. GMCAP"
"98","02:38:18","629","ROSSIGNEUX","XAVIER","V1","40","181","65","TRAILER DIJONNA"," 9.86KM/H","","GEST. GMCAP"
"99","02:38:23","602","LIGERON","DAVID","SE","37","181","56","J3 SPORTS AMILL"," 9.85KM/H","","GEST. GMCAP"
"100","02:38:27","570","DUBIEF","PEGGY","V1","3","181","6","INDIVIDUEL"," 9.85KM/H","","GEST. GMCAP"
"101","02:38:40","610","MONOT","PASCAL","V3","3","181","10","INDIVIDUEL"," 9.83KM/H","","GEST. GMCAP"
"102","02:39:10","669","THIERRY","PHILIPPE","V2","12","181","30","ECAC TRIATHLON"," 9.80KM/H","","GEST. GMCAP"
"103","02:39:15","542","CAMP","JEAN BAPTISTE","SE","38","181","56","INDIVIDUEL"," 9.80KM/H","","GEST. GMCAP"
"104","02:39:23","624","PIQUET","STEFAN","SE","39","181","56","INDIVIDUEL"," 9.79KM/H","","GEST. GMCAP"
"105","02:40:17","695","FAUCHAIT","ALBAN","V1","41","181","65","INDIVIDUEL"," 9.73KM/H","","GEST. GMCAP"
"106","02:40:24","671","BLOT","FLORENT","V1","42","181","65","INDIVIDUEL"," 9.73KM/H","","GEST. GMCAP"
"107","02:40:34","686","ESTIVALET","LAURENT","V2","13","181","30","INDIVIDUEL"," 9.72KM/H","","GEST. GMCAP"
"108","02:41:44","668","LECORRE","ERIC","SE","40","181","56","INDIVIDUEL"," 9.65KM/H","","GEST. GMCAP"
"109","02:42:02","626","PLANE","FLORIAN","SE","41","181","56","INDIVIDUEL"," 9.63KM/H","","GEST. GMCAP"
"110","02:42:10","689","FOUCHET","ALEXANDRE","SE","42","181","56","INDIVIDUEL"," 9.62KM/H","","GEST. GMCAP"
"111","02:42:12","603","LOT","ALEXANDRE","V1","43","181","65","INDIVIDUEL"," 9.62KM/H","","GEST. GMCAP"
"112","02:42:14","622","PETRASZKO","YVAN","V3","4","181","10","INDIVIDUEL"," 9.62KM/H","","GEST. GMCAP"
"113","02:42:16","567","DODEMAN","FABRICE","V1","44","181","65","INDIVIDUEL"," 9.61KM/H","","GEST. GMCAP"
"114","02:42:20","571","EUVRARD","FREDERIC","V2","14","181","30","INDIVIDUEL"," 9.61KM/H","","GEST. GMCAP"
"115","02:43:55","548","CORREIA","DAVID","SE","43","181","56","INDIVIDUEL"," 9.52KM/H","","GEST. GMCAP"
"116","02:44:36","620","PETIOT","ALEXANDRE","SE","44","181","56","INDIVIDUEL"," 9.48KM/H","","GEST. GMCAP"
"117","02:44:40","638","VIGNERON","REMI","SE","45","181","56","INDIVIDUEL"," 9.47KM/H","","GEST. GMCAP"
"118","02:45:24","561","DELORIEUX","FLORENT","V1","45","181","65","DIJON SINGLETRA"," 9.43KM/H","","GEST. GMCAP"
"119","02:45:24","679","LAUVERGNE","VINCENT","V1","46","181","65","TRIATHLON CLUB "," 9.43KM/H","","GEST. GMCAP"
"120","02:45:41","634","SAUVAGEOT","DAVID","V1","47","181","65","ECAC ENTENTE"," 9.42KM/H","","GEST. GMCAP"
"121","02:45:43","648","MINOT","CECILE","SE","6","181","9","DST"," 9.41KM/H","","GEST. GMCAP"
"122","02:46:05","540","BOURIANT","LAURENT","V1","48","181","65","INDIVIDUEL"," 9.39KM/H","","GEST. GMCAP"
"123","02:46:24","657","SAEZ","NICOLAS","V1","49","181","65","INDIVIDUEL"," 9.38KM/H","","GEST. GMCAP"
"124","02:47:37","585","GAVIGNET","CHRISTOPHE","SE","46","181","56","INDIVIDUEL"," 9.31KM/H","","GEST. GMCAP"
"125","02:48:37","604","MANOHA","PHILIPPE","V2","15","181","30","COPS 21"," 9.25KM/H","","GEST. GMCAP"
"126","02:50:12","574","FERRERI","SOPHIE","V1","4","181","6","ENDURANCE SHOP "," 9.17KM/H","","GEST. GMCAP"
"127","02:50:13","529","BARBE","OLIVIER","V1","50","181","65","COURIR A SENNEC"," 9.17KM/H","","GEST. GMCAP"
"128","02:51:05","683","DUCRET","SEBASTIEN","V1","51","181","65","INDIVIDUEL"," 9.12KM/H","","GEST. GMCAP"
"129","02:52:20","639","VITARD","MICKAEL","SE","47","181","56","COURIR MOROGES"," 9.05KM/H","","GEST. GMCAP"
"130","02:52:37","594","HURTAULT","PASCAL","V2","16","181","30","CROCOS"," 9.04KM/H","","GEST. GMCAP"
"131","02:52:55","518","ROLIN","VIVIEN","SE","48","181","56","ASCEA VALDUC"," 9.02KM/H","","GEST. GMCAP"
"132","02:53:08","608","MIGNEROT","NICOLAS","SE","49","181","56","INDIVIDUEL"," 9.01KM/H","","GEST. GMCAP"
"133","02:53:09","633","SAMSON","JEAN-PHILIPPE","V1","52","181","65","TERRE DE RUNNIN"," 9.01KM/H","","GEST. GMCAP"
"134","02:54:20","601","LECOUTRE","AYMERIC","V1","53","181","65","INDIVIDUEL"," 8.95KM/H","","GEST. GMCAP"
"135","02:55:02","665","BERTOLOTTI","JEAN PIERRE","V2","17","181","30","INDIVIDUEL"," 8.91KM/H","","GEST. GMCAP"
"136","02:55:50","560","DEFORGE","NICOLAS","V1","54","181","65","INDIVIDUEL"," 8.87KM/H","","GEST. GMCAP"
"137","02:55:50","575","FICHOT","MICHEL","V2","18","181","30","INDIVIDUEL"," 8.87KM/H","","GEST. GMCAP"
"138","02:56:00","556","DATH","FREDERIC","V2","19","181","30","INDIVIDUEL"," 8.86KM/H","","GEST. GMCAP"
"139","02:56:18","597","LAMBERT","OLIVIER","V2","20","181","30","INDIVIDUEL"," 8.85KM/H","","GEST. GMCAP"
"140","02:57:16","625","PISANESCHI","JOEL","V3","5","181","10","NUITS COURSE A "," 8.80KM/H","","GEST. GMCAP"
"141","02:57:28","600","LECLERC","LOIC","V1","55","181","65","DIJON SINGLETRA"," 8.79KM/H","","GEST. GMCAP"
"142","02:58:01","655","BRUNET","PHILIPPE","V2","21","181","30","INDIVIDUEL"," 8.76KM/H","","GEST. GMCAP"
"143","02:58:20","687","KUKOLEWSKY","SACHA","V1","56","181","65","INDIVIDUEL"," 8.75KM/H","","GEST. GMCAP"
"144","02:59:06","508","DELILLE","ROSE","V2","2","181","3","CROCO"," 8.71KM/H","","GEST. GMCAP"
"145","02:59:07","505","VACHON","JEAN MICHEL","V2","22","181","30","CROCO"," 8.71KM/H","","GEST. GMCAP"
"146","02:59:28","526","ASTRUC","KARINE","V1","5","181","6","INDIVIDUEL"," 8.69KM/H","","GEST. GMCAP"
"147","03:00:30","530","BARBIER","STEPHANE","V1","57","181","65","INDIVIDUEL"," 8.64KM/H","","GEST. GMCAP"
"148","03:01:22","637","TONOT","PATRICK","V2","23","181","30","CROCO"," 8.60KM/H","","GEST. GMCAP"
"149","03:01:45","549","COSTE","ALAIN","V1","58","181","65","INDIVIDUEL"," 8.58KM/H","","GEST. GMCAP"
"150","03:02:25","521","ACHELARITEI","MIOARA","SE","7","181","9","DIJON TRIATHLON"," 8.55KM/H","","GEST. GMCAP"
"151","03:03:49","514","PONCET","JEAN CHRISTOPH","V3","6","181","10","APDC"," 8.49KM/H","","GEST. GMCAP"
"152","03:05:15","696","FOREST","CHRISTIAN","V2","24","181","30","INDIVIDUEL"," 8.42KM/H","","GEST. GMCAP"
"153","03:05:36","663","SIGROS","JEAN BENOIT","V1","59","181","65","KERAUNOS SPORTS"," 8.41KM/H","","GEST. GMCAP"
"154","03:06:03","599","LANAUD","FREDERIC","V1","60","181","65","INDIVIDUEL"," 8.39KM/H","","GEST. GMCAP"
"155","03:06:12","649","CHEBSON","TIPHANIE","SE","8","181","9","DST"," 8.38KM/H","","GEST. GMCAP"
"156","03:06:13","693","FLEURY","MARC","V2","25","181","30","INDIVIDUEL"," 8.38KM/H","","GEST. GMCAP"
"157","03:07:48","615","OLLIER","PHILIPPE","V2","26","181","30","INDIVIDUEL"," 8.31KM/H","","GEST. GMCAP"
"158","03:08:24","680","BAPTIZET","JEAN LUC","V2","27","181","30","AFL"," 8.28KM/H","","GEST. GMCAP"
"159","03:08:28","666","BERTOLOTTI","ROMAIN","SE","50","181","56","INDIVIDUEL"," 8.28KM/H","","GEST. GMCAP"
"160","03:09:11","553","COURSE","YVES","V2","28","181","30","INDIVIDUEL"," 8.25KM/H","","GEST. GMCAP"
"161","03:09:13","552","COURSE","DENIS","V1","61","181","65","INDIVIDUEL"," 8.25KM/H","","GEST. GMCAP"
"162","03:10:17","642","WELTER","NICOLAS","SE","51","181","56","INDIVIDUEL"," 8.20KM/H","","GEST. GMCAP"
"163","03:10:44","586","GENDRE","PATRICE","V3","7","181","10","PATRICE GENDRE"," 8.18KM/H","","GEST. GMCAP"
"164","03:10:58","577","FONTAINE","MATHIEU","SE","52","181","56","INDIVIDUEL"," 8.17KM/H","","GEST. GMCAP"
"165","03:12:32","593","HIPEAU","PIERRE","V1","62","181","65","SEEYONNE"," 8.10KM/H","","GEST. GMCAP"
"166","03:14:38","667","LOONES","ANNE","V1","6","181","6","INDIVIDUEL"," 8.02KM/H","","GEST. GMCAP"
"167","03:15:10","651","BARBETTE","GERARD","V3","8","181","10","INDIVIDUEL"," 7.99KM/H","","GEST. GMCAP"
"168","03:15:35","539","BOULEY","EVELYNE","V2","3","181","3","INDIVIDUEL"," 7.98KM/H","","GEST. GMCAP"
"169","03:15:41","538","BOULEY","BERNARD","V2","29","181","30","ESCARGOTS 21"," 7.97KM/H","","GEST. GMCAP"
"170","03:17:07","572","EVRARD","LUC","V2","30","181","30","INDIVIDUEL"," 7.91KM/H","","GEST. GMCAP"
"171","03:20:40","559","DE VILLEMEREUI","LIONEL","V3","9","181","10","COUREURS SUR RO"," 7.77KM/H","","GEST. GMCAP"
"172","03:20:41","558","DE VILLEMEREUI","GUILLAUME","SE","53","181","56","CHENOVE TRIATHL"," 7.77KM/H","","GEST. GMCAP"
"173","03:21:38","511","FOUSSIER","EVELYNE","V3","2","181","2","INDIVIDUEL"," 7.74KM/H","","GEST. GMCAP"
"174","03:21:43","509","LEDOUX","PATRICK","V3","10","181","10","INDIVIDUEL"," 7.73KM/H","","GEST. GMCAP"
"175","03:24:06","616","PAPEZ","NICOLAS","SE","54","181","56","INDIVIDUEL"," 7.64KM/H","","GEST. GMCAP"
"176","03:25:23","582","GARNIER","LAURE","SE","9","181","9","TRAIL ENTRE ELL"," 7.60KM/H","","GEST. GMCAP"
"177","03:25:25","650","MALARDIER","STEPHANE","V1","63","181","65","INDIVIDUEL"," 7.59KM/H","","GEST. GMCAP"
"178","03:26:56","531","BEAUDOUX","GUILHEM","SE","55","181","56","INDIVIDUEL"," 7.54KM/H","","GEST. GMCAP"
"179","03:27:04","670","FEVRE","GUILLAUME","V1","64","181","65","INDIVIDUEL"," 7.53KM/H","","GEST. GMCAP"
"180","03:29:35","635","TEIGNY","JULIEN","SE","56","181","56","INDIVIDUEL"," 7.44KM/H","","GEST. GMCAP"
"181","03:34:25","614","NOTEBAERT","JEAN-FRANCOIS","V1","65","181","65","INDIVIDUEL"," 7.28KM/H","","GEST. GMCAP"
