"1","00:54:52","154","REMOND","THOMAS","SE","1","273","98","AC CHENOVE","14.22KM/H","","GEST. GMCAP"
"2","00:56:04","271","COMPARROT","ANTOINE","SE","2","273","98","ASPTT DIJON","13.92KM/H","","GEST. GMCAP"
"3","00:56:04","214","LOONES","COLIN","JU","1","273","7","CROCO","13.92KM/H","","GEST. GMCAP"
"4","00:56:36","200","COLABELLA","ROMAIN","JU","2","273","7","CHENOVE TRIATHL","13.78KM/H","","GEST. GMCAP"
"5","00:58:15","168","TONOT","FLORENTIN","SE","3","273","98","C","13.39KM/H","","GEST. GMCAP"
"6","00:58:15","198","LEBEAUPIN","FRANCOIS","SE","4","273","98","CROCO","13.39KM/H","","GEST. GMCAP"
"7","01:00:00","195","MILLON","THIBAULT","ES","1","273","3","INDIVIDUEL","13.00KM/H","","GEST. GMCAP"
"8","01:00:36","207","BERNARDOT","STEPHANE","V1","1","273","58","PLOMBIERES ATHL","12.87KM/H","","GEST. GMCAP"
"9","01:01:15","71","CUVIER","GUILLAUME","JU","3","273","7","CABB","12.74KM/H","","GEST. GMCAP"
"10","01:02:05","171","TROISGROS","YOHAN","SE","5","273","98","INDIVIDUEL","12.57KM/H","","GEST. GMCAP"
"11","01:02:43","34","ALIX","PIERRE JEAN","V1","2","273","58","NUITS COURSE A ","12.44KM/H","","GEST. GMCAP"
"12","01:04:04","88","EL HILALI","SOULAIMAN","SE","6","273","98","ASPTT DIJON","12.18KM/H","","GEST. GMCAP"
"13","01:04:34","212","FERRER","ISABELLE","V1","1","273","12","ISSY TRIATHLON","12.08KM/H","","GEST. GMCAP"
"14","01:04:35","236","MANO","LAURENT","SE","7","273","98","VOR","12.08KM/H","","GEST. GMCAP"
"15","01:04:42","37","VAXILLAIRE","YANN","V1","3","273","58","INDIVIDUEL","12.06KM/H","","GEST. GMCAP"
"16","01:05:05","232","PEPIN","JONATHAN","SE","8","273","98","TDR","11.99KM/H","","GEST. GMCAP"
"17","01:05:09","86","DUROVRAY","LUCAS","ES","2","273","3","INDIVIDUEL","11.98KM/H","","GEST. GMCAP"
"18","01:05:24","115","KALENITCHENKO","MAXIME","SE","9","273","98","NCS TRAILEMAN","11.93KM/H","","GEST. GMCAP"
"19","01:05:34","98","GARNIER","SEBASTIEN","V1","4","273","58","DUC ATHLETISME ","11.90KM/H","","GEST. GMCAP"
"20","01:05:35","169","TONOT","VICTOR","SE","10","273","98","INDIVIDUEL","11.90KM/H","","GEST. GMCAP"
"21","01:05:40","182","CUVIER","PIERRE","V2","1","273","33","CABB","11.88KM/H","","GEST. GMCAP"
"22","01:05:44","287","CODVELLE","MATTHIEU","SE","11","273","98","AVIRON DIJONNAI","11.87KM/H","","GEST. GMCAP"
"23","01:05:46","272","ENDERLIN","FRANCK","V1","5","273","58","DUC SOMBERNON","11.86KM/H","","GEST. GMCAP"
"24","01:06:17","202","JANET","RAPHAEL","V1","6","273","58","INDIVIDUEL","11.77KM/H","","GEST. GMCAP"
"25","01:06:25","56","B�LORGEY","JEAN-FRANCOIS","V1","7","273","58","ACS JTEKT","11.75KM/H","","GEST. GMCAP"
"26","01:06:38","55","BURILLE","YANNIS","SE","12","273","98","INDIVIDUEL","11.71KM/H","","GEST. GMCAP"
"27","01:07:13","206","BERNARDOT","TOM","CA","1","273","5","PLOMBIERES ATHL","11.61KM/H","","GEST. GMCAP"
"28","01:07:22","102","GREFF","GREGORY","SE","13","273","98","DIJON SINGLE TR","11.58KM/H","","GEST. GMCAP"
"29","01:07:26","128","MASSUT","FLORIAN","SE","14","273","98","VS TROUHANS","11.57KM/H","","GEST. GMCAP"
"30","01:07:28","166","TERRILLON","BENOIT","SE","15","273","98","INDIVIDUEL","11.56KM/H","","GEST. GMCAP"
"31","01:07:39","164","TATIGNY","PASCAL","V2","2","273","33","AJVN","11.53KM/H","","GEST. GMCAP"
"32","01:08:02","30","PERRET","MATTHIEU","SE","16","273","98","ESCARGOTS21","11.47KM/H","","GEST. GMCAP"
"33","01:08:05","285","PESCHER","GUILLAUME","SE","17","273","98","INDIVIDUEL","11.46KM/H","","GEST. GMCAP"
"34","01:08:06","1","RACLOT","CHRISTIAN","V2","3","273","33","ASPTT DIJON","11.46KM/H","","GEST. GMCAP"
"35","01:08:13","110","HEURET","FABRICE","V1","8","273","58","ACR DIJON","11.44KM/H","","GEST. GMCAP"
"36","01:08:34","120","LEGROS","MARTIN","SE","18","273","98","INDIVIDUEL","11.38KM/H","","GEST. GMCAP"
"37","01:09:14","293","CROUZAT","ETIENNE","SE","19","273","98","AV35","11.27KM/H","","GEST. GMCAP"
"38","01:09:37","6","DUGUET","ANTOINE","SE","20","273","98","ASPTT DIJON","11.21KM/H","","GEST. GMCAP"
"39","01:09:42","267","SARADIN","CLEMENT","CA","2","273","5","CHENOVE TRIATHL","11.19KM/H","","GEST. GMCAP"
"40","01:09:45","42","DAUTREY","HERVE","V2","4","273","33","ASPTT DIJON","11.19KM/H","","GEST. GMCAP"
"41","01:09:49","167","THARION","MATTHIEU","SE","21","273","98","DIJON SINGLETRA","11.17KM/H","","GEST. GMCAP"
"42","01:09:53","286","SIMONIN","SCOTT","SE","22","273","98","INDIVIDUEL","11.16KM/H","","GEST. GMCAP"
"43","01:09:55","253","MORISOT","JULIEN","V1","9","273","58","INDIVIDUEL","11.16KM/H","","GEST. GMCAP"
"44","01:09:56","149","POULAIN","YANNICK","SE","23","273","98","DIJON TRIATHLON","11.16KM/H","","GEST. GMCAP"
"45","01:09:58","256","LARTOIS","SYLVAIN","SE","24","273","98","CROCO","11.15KM/H","","GEST. GMCAP"
"46","01:09:59","204","DUTHU","MICKAEL","V1","10","273","58","DIJON TRIATHLON","11.15KM/H","","GEST. GMCAP"
"47","01:10:00","183","MAYEULLE","PIERRE","V1","11","273","58","LONGVIC","11.15KM/H","","GEST. GMCAP"
"48","01:10:19","83","DRUT","CHRISTOPHE","V2","5","273","33","NUIT COURSE A P","11.10KM/H","","GEST. GMCAP"
"49","01:10:37","244","PACQUELET","YOAN","SE","25","273","98","INDIVIDUEL","11.05KM/H","","GEST. GMCAP"
"50","01:10:53","62","CHEVALIER","ANTONIN","SE","26","273","98","INDIVIDUEL","11.01KM/H","","GEST. GMCAP"
"51","01:11:04","22","PRAT","BAPTISTE","JU","4","273","7","PRODIALOG","10.98KM/H","","GEST. GMCAP"
"52","01:11:10","95","FRAISSE","VIRGINIE","V1","2","273","12","RUNNING CONSEIL","10.96KM/H","","GEST. GMCAP"
"53","01:11:15","217","BEY","AURELIEN","SE","27","273","98","DST","10.95KM/H","","GEST. GMCAP"
"54","01:11:32","106","GUILLEMIN","ANTHONY","SE","28","273","98","ACR DIJON","10.91KM/H","","GEST. GMCAP"
"55","01:11:32","122","LETOT","MAXIME","ES","3","273","3","�CRAC","10.91KM/H","","GEST. GMCAP"
"56","01:11:38","58","CATEUX","FREDERIC","V1","12","273","58","INDIVIDUEL","10.89KM/H","","GEST. GMCAP"
"57","01:11:50","140","NICOLAS","HERVE","V2","6","273","33","INDIVIDUEL","10.86KM/H","","GEST. GMCAP"
"58","01:11:56","91","FERRAROLI","FLORIAN","SE","29","273","98","INDIVIDUEL","10.85KM/H","","GEST. GMCAP"
"59","01:12:37","203","GENOT","JEAN CLAUDE","V2","7","273","33","ASPTT DIJON","10.74KM/H","","GEST. GMCAP"
"60","01:12:49","65","CLAUDON","CYRILLE","SE","30","273","98","DIJON SINGLETRA","10.71KM/H","","GEST. GMCAP"
"61","01:12:58","38","VAXILLAIRE","STEPHANIE","SE","1","273","26","INDIVIDUEL","10.69KM/H","","GEST. GMCAP"
"62","01:13:00","132","MINE","NICOLAS","SE","31","273","98","INDIVIDUEL","10.69KM/H","","GEST. GMCAP"
"63","01:13:11","216","VIGNERON","FLORIAN","SE","32","273","98","INDIVIDUEL","10.66KM/H","","GEST. GMCAP"
"64","01:13:14","289","GALLIEN","JEAN-FRANCOIS","V2","8","273","33","INDIVIDUEL","10.65KM/H","","GEST. GMCAP"
"65","01:13:17","109","HERMITANT","GERALD","V1","13","273","58","INDIVIDUEL","10.65KM/H","","GEST. GMCAP"
"66","01:13:18","21","PRAT","HERVE","V2","9","273","33","PRODIALOG","10.64KM/H","","GEST. GMCAP"
"67","01:13:32","278","GRILLET","NOEL","V2","10","273","33","INDIVIDUEL","10.61KM/H","","GEST. GMCAP"
"68","01:13:45","134","MORIN","ADRIEN","SE","33","273","98","INDIVIDUEL","10.58KM/H","","GEST. GMCAP"
"69","01:13:51","281","TUIS","THOMAS","SE","34","273","98","INDIVIDUEL","10.56KM/H","","GEST. GMCAP"
"70","01:13:55","227","CHIAOUI","JEROME","V1","14","273","58","DIJON TRIATHLON","10.55KM/H","","GEST. GMCAP"
"71","01:14:31","165","TAULIN","LUDOVIC","SE","35","273","98","TRIATHLON CLUB ","10.47KM/H","","GEST. GMCAP"
"72","01:14:49","259","GALLET","JEROME","SE","36","273","98","VTT GEVREY","10.43KM/H","","GEST. GMCAP"
"73","01:14:50","61","CHEHADE","QUENTIN","SE","37","273","98","INDIVIDUEL","10.43KM/H","","GEST. GMCAP"
"74","01:14:53","9","DAL TOE","ANDRE","V3","1","273","17","APDC","10.42KM/H","","GEST. GMCAP"
"75","01:14:53","84","DUCHANOY","LOIC","V1","15","273","58","INDIVIDUEL","10.42KM/H","","GEST. GMCAP"
"76","01:14:55","230","CHEVALIER","LOIC","SE","38","273","98","LES RUNNERS DU ","10.41KM/H","","GEST. GMCAP"
"77","01:14:58","225","HUBERT","LUDOVIC","SE","39","273","98","INDIVIDUEL","10.41KM/H","","GEST. GMCAP"
"78","01:15:26","67","COINDET","JULIEN","SE","40","273","98","INDIVIDUEL","10.34KM/H","","GEST. GMCAP"
"79","01:15:26","79","DEMOULIN","ADRIEN","SE","41","273","98","INDIVIDUEL","10.34KM/H","","GEST. GMCAP"
"80","01:15:38","263","DESVIGNES","FLORENT","V1","16","273","58","INDIVIDUEL","10.31KM/H","","GEST. GMCAP"
"81","01:15:57","75","DANTONEL","STEPHANE","V1","17","273","58","INDIVIDUEL","10.27KM/H","","GEST. GMCAP"
"82","01:16:16","197","EMMANUEL-EMILE","ELIE","V3","2","273","17","TDR","10.23KM/H","","GEST. GMCAP"
"83","01:16:32","248","PONCET","ARNAUD","V1","18","273","58","LES RUNNERS DU ","10.19KM/H","","GEST. GMCAP"
"84","01:16:46","288","WEYH","ARNAUD","V1","19","273","58","DUC SOMBERNON","10.16KM/H","","GEST. GMCAP"
"85","01:16:48","252","FONTAINE","JULIEN","SE","42","273","98","INDIVIDUEL","10.16KM/H","","GEST. GMCAP"
"86","01:17:11","4","PARIS","PASCAL","V1","20","273","58","INDIVIDUEL","10.11KM/H","","GEST. GMCAP"
"87","01:17:14","66","CLAUDON","LAURENT","SE","43","273","98","DIJON SINGLETRA","10.10KM/H","","GEST. GMCAP"
